"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2018-02-01";"1";"3";"31";"0";"0";"0";"0";"0";"0";"40";"0";"0";"0";"0";"3";"1457";"0";"2";"16";"25";"37";"191.6";"173.3"
"2018-03-01";"1";"3";"31";"0";"0";"0";"0";"0";"0";"40";"0";"0";"0";"0";"3";"1457";"0";"2";"16";"25";"37";"191.6";"173.3"
"2018-04-01";"1";"3";"31";"0";"0";"0";"0";"0";"0";"40";"0";"0";"0";"0";"3";"1457";"0";"2";"16";"25";"37";"191.6";"173.3"
"2018-05-01";"1";"3";"31";"0";"0";"0";"0";"0";"0";"40";"0";"0";"0";"0";"3";"1457";"0";"2";"16";"25";"37";"191.6";"173.3"
"2018-06-01";"1";"3";"31";"0";"0";"0";"0";"0";"0";"40";"0";"0";"0";"0";"3";"1457";"0";"2";"16";"25";"37";"191.6";"173.3"
"2018-07-01";"1";"7";"171";"0";"0";"0";"0";"0";"0";"419";"0";"0";"0";"0";"3";"1615";"0";"42";"46";"123";"65";"198.1";"169.5"
"2018-08-01";"2";"22";"514";"0";"2";"0";"0";"0";"0";"1016";"0";"0";"0";"0";"4";"2352";"0";"184";"119";"337";"109";"232.9";"167.8"
"2018-09-01";"2";"22";"514";"0";"2";"0";"0";"0";"0";"1016";"0";"0";"0";"0";"4";"2352";"0";"184";"119";"337";"109";"232.9";"167.8"
"2018-10-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2018-11-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2018-12-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-01-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-02-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-03-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-04-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-05-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-06-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2417";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-07-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2419";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-08-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2419";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-09-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2419";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-10-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2419";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-11-01";"3";"24";"579";"0";"2";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"4";"2419";"0";"210";"124";"372";"111";"234.7";"167.4"
"2019-11-29";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"8";"261.7";"166.8"
"2019-11-30";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"8";"261.7";"166.8"
"2019-12-03";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"8";"261.7";"166.8"
"2019-12-04";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"8";"261.7";"166.8"
"2019-12-05";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"8";"261.7";"166.8"
"2019-12-06";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"12";"261.7";"166.8"
"2019-12-07";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"12";"261.7";"166.8"
"2019-12-08";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"12";"261.7";"166.8"
"2019-12-09";"3";"23";"579";"0";"1158";"0";"0";"0";"0";"1082";"0";"0";"0";"0";"582";"2419";"0";"112";"124";"369";"12";"261.7";"166.8"
